﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
8;0;9;7:10.552;0;B;39.960;0;27.963;0;6:02.629;0;37.0;30:23.327;15:00;0:39.960;0:27.963;6:02.629;;Valentin HASSE-CLOT;0:05:32.550;R;;FORTEC MOTORSPORTS;;
8;0;10;1:54.758;0;;49.331;0;28.455;0;36.972;0;138.9;32:18.085;15:02;0:49.331;0:28.455;0:36.972;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;11;1:48.330;0;;40.276;0;28.107;0;39.947;0;147.2;34:06.415;15:04;0:40.276;0:28.107;0:39.947;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;12;1:44.557;0;;40.083;0;28.030;0;36.444;0;152.5;35:50.972;15:05;0:40.083;0:28.030;0:36.444;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;13;6:10.408;0;B;39.958;0;27.944;0;5:02.506;0;43.0;42:01.380;15:12;0:39.958;0:27.944;5:02.506;;Valentin HASSE-CLOT;0:04:32.265;R;;FORTEC MOTORSPORTS;;
8;0;14;1:52.670;0;;47.750;0;28.757;0;36.163;0;141.5;43:54.050;15:13;0:47.750;0:28.757;0:36.163;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;15;1:43.449;0;;39.546;0;27.784;0;36.119;0;154.1;45:37.499;15:15;0:39.546;0:27.784;0:36.119;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;16;1:46.940;0;;39.173;2;29.140;0;38.627;0;149.1;47:24.439;15:17;0:39.173;0:29.140;0:38.627;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;17;1:42.686;2;;39.330;0;27.708;0;35.648;0;155.2;49:07.125;15:19;0:39.330;0:27.708;0:35.648;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;18;1:42.907;0;;39.567;0;27.702;2;35.638;2;154.9;50:50.032;15:20;0:39.567;0:27.702;0:35.638;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
9;0;1;2:36.456;0;;1:30.382;0;29.410;0;36.664;0;101.9;2:36.456;14:32;1:30.382;0:29.410;0:36.664;;Ukyo SASAHARA;0:00:43.837;;;ART JUNIOR TEAM;;
9;0;2;1:44.277;0;;40.012;0;28.052;0;36.213;0;152.9;4:20.733;14:34;0:40.012;0:28.052;0:36.213;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;3;1:43.775;0;;39.586;2;28.050;0;36.139;0;153.6;6:04.508;14:36;0:39.586;0:28.050;0:36.139;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;4;1:44.626;0;;40.306;0;28.077;0;36.243;0;152.4;7:49.134;14:37;0:40.306;0:28.077;0:36.243;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;5;1:43.361;2;;39.627;0;27.805;0;35.929;2;154.2;9:32.495;14:39;0:39.627;0:27.805;0:35.929;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;6;13:32.508;0;B;39.622;0;28.068;0;12:24.818;0;19.6;23:05.003;14:53;0:39.622;0:28.068;12:24.818;;Ukyo SASAHARA;0:11:54.459;;;ART JUNIOR TEAM;;
9;0;7;1:57.075;0;;52.381;0;28.258;0;36.436;0;136.2;25:02.078;14:55;0:52.381;0:28.258;0:36.436;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;8;1:43.671;0;;39.833;0;27.783;0;36.055;0;153.8;26:45.749;14:56;0:39.833;0:27.783;0:36.055;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;9;1:43.687;0;;39.868;0;27.773;2;36.046;0;153.7;28:29.436;14:58;0:39.868;0:27.773;0:36.046;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;10;1:44.327;0;;40.148;0;28.026;0;36.153;0;152.8;30:13.763;15:00;0:40.148;0:28.026;0:36.153;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;11;10:47.816;0;B;40.073;0;27.947;0;9:39.796;0;24.6;41:01.579;15:11;0:40.073;0:27.947;9:39.796;;Ukyo SASAHARA;0:09:07.933;;;ART JUNIOR TEAM;;
9;0;12;1:53.364;0;;48.171;0;29.041;0;36.152;0;140.6;42:54.943;15:12;0:48.171;0:29.041;0:36.152;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;13;1:47.945;0;;39.905;0;28.284;0;39.756;0;147.7;44:42.888;15:14;0:39.905;0:28.284;0:39.756;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;14;1:44.118;0;;40.011;0;27.880;0;36.227;0;153.1;46:27.006;15:16;0:40.011;0:27.880;0:36.227;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;15;1:43.691;0;;39.838;0;27.846;0;36.007;0;153.7;48:10.697;15:18;0:39.838;0:27.846;0:36.007;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;16;1:43.954;0;;39.973;0;27.843;0;36.138;0;153.3;49:54.651;15:19;0:39.973;0:27.843;0:36.138;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;17;1:43.633;0;;39.631;0;27.843;0;36.159;0;153.8;51:38.284;15:21;0:39.631;0:27.843;0:36.159;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
